﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Altafulla
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430120&lang=en
;2001
Dret;51
Magisteri;92
Ciències socials;203
Arts i humanitats;90
Informàtica;17
Enginyeries;60
Formació tècnica;131
Ciències;48
Arquitectura i construcció;28
Agricultura i veterinària;7
Salut i serveis socials;131
Altres serveis;58
Total;916

