﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Palafrugell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171175&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;120;940;1495;8235;10795
04/2024;115;930;1485;7895;10425
03/2024;120;970;1490;7835;10410
02/2024;115;945;1470;7075;9600
01/2024;120;945;1445;6820;9325
12/2023;110;975;1440;6895;9420
11/2023;125;980;1450;6990;9545
10/2023;150;975;1440;7265;9830
09/2023;145;990;1385;7995;10515
08/2023;145;1000;1365;8535;11045
07/2023;125;1010;1410;9035;11580
06/2023;125;1000;1470;8775;11365
05/2023;115;960;1455;8050;10580
04/2023;115;950;1460;7905;10430
03/2023;120;945;1440;7360;9870
02/2023;110;940;1445;6840;9335
01/2023;110;940;1430;6630;9110
12/2022;100;945;1415;6700;9165
11/2022;120;930;1425;6750;9225
10/2022;140;925;1385;7125;9575
09/2022;130;925;1340;7510;9910
08/2022;135;980;1285;8365;10765
07/2022;120;975;1350;8835;11275
06/2022;125;955;1395;8445;10920
05/2022;115;920;1405;7740;10185
04/2022;110;925;1410;7475;9920
03/2022;105;905;1405;6850;9265
02/2022;100;895;1400;6545;8940
01/2022;105;900;1370;6355;8725
12/2021;100;913;1353;6450;8816
11/2021;104;912;1353;6454;8823
10/2021;127;915;1325;6901;9268
09/2021;143;892;1284;7110;9429
08/2021;136;911;1232;8062;10341
07/2021;116;930;1292;8471;10809
06/2021;112;915;1358;7943;10328
05/2021;110;884;1355;7137;9486
04/2021;110;882;1349;6652;8993
03/2021;104;876;1323;6604;8907
02/2021;104;878;1308;6036;8326
01/2021;107;876;1312;5960;8255
12/2020;99;889;1278;6051;8317
11/2020;95;881;1298;6084;8358
10/2020;108;899;1291;6275;8573
09/2020;131;902;1254;6695;8982
08/2020;133;913;1209;7578;9833
07/2020;107;931;1253;7817;10108
06/2020;104;910;1322;7183;9519
05/2020;113;889;1305;6339;8646
03/2020;114;869;1221;6128;8332
12/2019;99;880;1308;6272;8559
09/2019;133;865;1265;7084;9347
06/2019;122;904;1338;8111;10475
03/2019;120;874;1367;6560;8921
12/2018;96;880;1269;6106;8351
09/2018;137;889;1183;7070;9279
06/2018;115;910;1315;7858;10198
03/2018;101;876;1319;6760;9056
12/2017;94;872;1187;5862;8015
09/2017;146;901;1111;6952;9110
06/2017;122;909;1204;7655;9890
03/2017;95;872;1212;6149;8328
12/2016;93;865;1101;5738;7797
09/2016;128;826;1029;6439;8422
06/2016;106;874;1122;7203;9305
03/2016;94;826;1094;6168;8182
12/2015;87;810;1013;5603;7513
09/2015;112;830;960;6202;8104
06/2015;110;832;1071;7030;9043
03/2015;90;807;1052;5937;7886
12/2014;90;801;970;5284;7145
09/2014;113;796;913;5918;7740
06/2014;115;836;985;6690;8626
03/2014;109;787;949;5376;7221
12/2013;100;799;868;5062;6829
09/2013;121;796;864;5749;7530
06/2013;111;828;969;6363;8271
03/2013;107;807;952;5499;7365
12/2012;111;839;910;5103;6963
09/2012;131;872;947;6066;8016
06/2012;122;912;1056;6496;8586
03/2012;121;874;1045;5518;7558

