﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Taradell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082785&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4087;4086;3966;3781;2922;1
Després de 1990;56;33;17;13;9;23
De 1990 a 1986;60;53;34;26;19;7
De 1985 a 1981;24;23;18;18;16;1
De 1980 a 1976;51;48;27;30;14;3
De 1975 a 1971;59;55;33;31;15;4
De 1970 a 1966;67;66;49;44;19;1
De 1965 a 1961;88;88;55;51;18;0
De 1960 a 1951;104;104;68;60;24;0
De 1950 a 1941;41;40;25;22;7;1
De 1940 a 1931;16;16;12;10;3;0
De 1930 a 1921;4;3;3;2;2;1
Abans de 1921;1;1;1;1;1;0
Total;4658;4616;4308;4089;3069;42

