﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:431482
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;24780;23193;47973;21726;21732;43455;1206;6387;7590;3837;4908;8745;1611;1233;2847;53157;57450;110607
De 0 a 15 anys;8901;8538;17439;0;0;0;0;0;0;0;0;0;0;0;0;8901;8538;17439
De 16 a 64 anys;15330;13863;29196;13794;15120;28908;207;897;1107;3093;4005;7095;1503;1029;2532;33924;34914;68841
65 anys o més;546;789;1335;7932;6612;14547;999;5487;6486;747;906;1650;108;204;312;10332;13998;24330
Estrangera;5580;4665;10245;4245;4518;8766;45;249;291;414;576;990;3099;2154;5250;13380;12162;25542
De 0 a 15 anys;2193;2118;4314;3;3;0;0;0;0;0;0;0;45;30;75;2238;2148;4389
De 16 a 64 anys;3357;2505;5862;3963;4293;8256;24;135;159;390;534;921;2964;1917;4881;10695;9387;20082
65 anys o més;27;39;66;285;222;507;18;114;129;24;45;69;90;207;300;444;627;1071
Total;30357;27858;58215;25971;26250;52221;1251;6633;7884;4251;5484;9735;4710;3387;8097;66537;69612;136149
De 0 a 15 anys;11094;10656;21753;3;0;0;0;0;0;0;0;0;45;30;75;11139;10686;21828
De 16 a 64 anys;18690;16368;35058;17754;19410;37164;231;1035;1266;3480;4536;8019;4464;2946;7413;44622;44301;88920
65 anys o més;573;831;1404;8217;6837;15054;1017;5598;6615;768;948;1716;198;411;612;10776;14625;25401

