﻿Població ocupada segons professió
Llançà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170926
;2011
Directors i gerents;..
Tècnics científics;207
Tècnics de suport;190
Empleats administratius;228
Treballadors serveis;590
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;281
Instal·ladors i muntadors;144
Ocupacions elementals;192
Ocupacions militars;..
Total;1930

