﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vallromanes. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082969&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,8;1,1;1,9
De 20 a 24 anys;3,3;1,5;4,8
De 25 a 29 anys;2,2;1,7;3,8
De 30 a 34 anys;2,9;4,3;7,3
De 35 a 39 anys;1,5;3,7;5,2
De 40 a 44 anys;3,3;0,9;4,3
De 45 a 49 anys;5,6;4,1;9,7
De 50 a 54 anys;6,1;8,3;14,4
De 55 a 59 anys;5,0;11,7;16,7
De 60 anys i més;10,6;12,7;23,3
Total;41,3;49,9;91,2

