﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Moianès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:42
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";350;155;110;615
Enginyers tècnics, pèrits i ajudants titulats;335;110;85;530
Caps administratius i de taller;225;10;10;245
Ajudants no titulats;305;25;5;340
Oficials administratius;590;50;125;765
Subalterns;135;35;10;185
Auxiliars administratius;420;65;65;550
Oficials de primera i de segona;965;50;0;1020
Oficials de tercera i especialistes;560;75;0;630
Peons;550;105;10;660
No procedent i altres;65;10;10;85
Total;4500;690;435;5625

