﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Feliu de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082114&lang=en
;1999;1989
      Total;;
 explot.;50;134
 UTA;55;86
     Mà d'obra familiar;;
 total;;
  explot.;48;129
 nombre persones;79;200
  UTA;42;72
 titular;;
 nombre persones;48;129
  UTA;31;57
 cònjuge;;
 nombre persones;16;35
 altres familiars;;
  UTA;6;6
   explot.;13;31
 nombre persones;15;36
  UTA;5;9
       Mà d'obra assalariada;;
 total;;
  explot.;16;28
   UTA;12;14
 fixa;;
  explot.;2;12
 nombre persones;7;13
  UTA;6;8
 eventual;;
  explot.;14;21
   UTA;6;6

