﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082212&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;0;0;0;12
De 31 a 45 m²;333;51;0;3;387
De 46 a 60 m²;774;135;3;12;924
De 61 a 75 m²;1344;18;0;3;1362
De 76 a 90 m²;1242;27;0;15;1290
De 91 a 105 m²;795;135;3;0;927
De 106 a 120 m²;369;42;3;9;423
De 121 a 150 m²;471;30;0;6;510
De 151 a 180 m²;288;3;0;9;297
Más de 180 m²;534;12;0;363;909
No consta;6;0;0;57;69
Total;6171;447;6;480;7104

