﻿Indicadores de viviendas
Guardiola de Berguedà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080996&lang=es
;2021
Proporción de viviendas principales (%);58,8
Proporción de viviendas no principales (%);41,3
Proporción de viviendas principales de propiedad (%);60,8
Proporción de viviendas principales de alquiler (%);22,9
Proporción de viviendas principales en otro régimen de tenencia (%);16,3
Proporción de viviendas principales de hasta 45 m2 (%);7,3
Proporción de viviendas principales de 46 m2 a 60 m2 (%);25,3
Proporción de viviendas principales de 61 m2 a 90 m2 (%);33,8
Proporción de viviendas principales de 91 m2 a 120 m2 (%);11,8
Proporción de viviendas principales de más de 120 m2 (%);20,1
Proporción de viviendas principales construidas hasta 1950 (%);11,1
Proporción de viviendas principales construidas de 1951 a 1970 (%);29,1
Proporción de viviendas principales construidas de 1971 a 1980 (%);4,5
Proporción de viviendas principales construidas de 1981 a 2000 (%);28,4
Proporción de viviendas principales construidas en 2001 o después (%);23,9

