﻿Població a 1 de gener. Per sexe i edat any a any
Sant Joan les Fonts. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171851
;Homes;Dones;Total
0 anys;7;9;16
1 any;14;15;29
2 anys;6;19;25
3 anys;19;15;34
4 anys;18;7;25
5 anys;19;17;36
6 anys;14;10;24
7 anys;21;16;37
8 anys;16;14;30
9 anys;17;16;33
10 anys;22;16;38
11 anys;19;16;35
12 anys;15;14;29
13 anys;10;15;25
14 anys;15;5;20
15 anys;17;23;40
16 anys;13;12;25
17 anys;17;13;30
18 anys;17;8;25
19 anys;11;14;25
20 anys;12;15;27
21 anys;19;13;32
22 anys;5;12;17
23 anys;10;14;24
24 anys;11;8;19
25 anys;11;15;26
26 anys;13;11;24
27 anys;16;10;26
28 anys;11;14;25
29 anys;16;14;30
30 anys;17;19;36
31 anys;21;12;33
32 anys;10;20;30
33 anys;25;16;41
34 anys;16;13;29
35 anys;17;19;36
36 anys;23;26;49
37 anys;15;15;30
38 anys;25;19;44
39 anys;19;26;45
40 anys;33;37;70
41 anys;28;25;53
42 anys;37;29;66
43 anys;29;26;55
44 anys;31;17;48
45 anys;25;29;54
46 anys;26;26;52
47 anys;21;22;43
48 anys;21;22;43
49 anys;24;17;41
50 anys;22;19;41
51 anys;17;19;36
52 anys;16;23;39
53 anys;27;17;44
54 anys;22;16;38
55 anys;23;19;42
56 anys;16;21;37
57 anys;17;18;35
58 anys;17;19;36
59 anys;25;22;47
60 anys;24;20;44
61 anys;18;16;34
62 anys;19;17;36
63 anys;16;21;37
64 anys;23;18;41
65 anys;27;20;47
66 anys;31;18;49
67 anys;17;15;32
68 anys;19;22;41
69 anys;13;17;30
70 anys;18;22;40
71 anys;16;23;39
72 anys;19;14;33
73 anys;22;20;42
74 anys;15;27;42
75 anys;12;14;26
76 anys;15;10;25
77 anys;18;17;35
78 anys;16;10;26
79 anys;13;12;25
80 anys;12;13;25
81 anys;10;13;23
82 anys;5;5;10
83 anys;2;5;7
84 anys;7;10;17
85 anys;6;7;13
86 anys;8;6;14
87 anys;6;12;18
88 anys;4;5;9
89 anys;2;8;10
90 anys;4;11;15
91 anys;4;8;12
92 anys;2;6;8
93 anys;2;5;7
94 anys;2;0;2
95 anys;2;2;4
96 anys;1;5;6
97 anys;2;0;2
98 anys;2;0;2
99 anys;0;1;1
100 anys o més;0;1;1
Total;1550;1504;3054

