﻿Població a 1 de gener. Per lloc de naixement. Totals
Valls de Valira, les
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252398
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;545;356;189;81;168;794
2021;551;371;180;84;165;800
2020;539;365;174;86;159;784
2019;542;364;178;90;159;791
2018;550;377;173;92;161;803
2017;543;374;169;89;176;808
2016;542;375;167;88;187;817
2015;556;388;168;89;200;845
2014;553;384;169;93;203;849
2013;564;400;164;90;225;879
2012;574;412;162;93;281;948
2011;579;419;160;95;279;953
2010;541;404;137;71;214;826
2009;548;410;138;71;213;832
2008;587;442;145;73;201;861
2007;593;446;147;77;205;875
2006;564;434;130;66;114;744
2005;597;453;144;73;140;810
2004;606;462;144;72;102;780
2003;608;462;146;70;125;803
2002;618;469;149;69;116;803
2001;610;470;140;68;97;775
2000;601;469;132;72;84;757

