﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Maria de Martorelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082567&lang=es
;2009;1999
      Total;;
 explot.;5;11
 jornades;704;2783
 UTA;3;12
     Mà d'obra familiar;;
 total;;
  explot.;5;10
 nombre persones;13;18
  jornades;704;1123
  UTA;3;4
 titular;;
 nombre persones;5;10
  jornades;120;818
  UTA;1;3
 altres familiars;;
  explot.;5;6
 nombre persones;8;8
  jornades;584;305
  UTA;2;1
       Mà d'obra assalariada;;
 total;;
  explot.;0;5
  jornades;0;1660
  UTA;0;7
 fixa;;
  explot.;0;1
 nombre persones;0;7
  jornades;0;1596
  UTA;0;7
 eventual;;
  explot.;0;4
  jornades;0;64
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;0
 jornades;0;0
 UTA;0;0

