﻿Població ocupada. Per situació professional, sexe i edat
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082021
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;5;3;8;8;4;12;0;0;0;1;1;2;49;35;84;62;29;91;0;0;0;125;72;197
De 20 a 24 anys;6;4;10;17;7;24;0;0;0;1;5;6;186;144;330;98;107;205;0;0;0;308;267;575
De 25 a 29 anys;10;16;26;49;21;70;0;1;1;2;2;4;306;250;556;89;96;185;0;0;0;456;386;842
De 30 a 34 anys;30;11;41;42;23;65;0;0;0;0;0;0;292;208;500;47;62;109;0;0;0;411;304;715
De 35 a 39 anys;39;19;58;31;19;50;2;1;3;0;2;2;297;206;503;43;57;100;0;0;0;412;304;716
De 40 a 44 anys;34;13;47;33;20;53;2;2;4;1;1;2;277;182;459;37;40;77;0;0;0;384;258;642
De 45 a 49 anys;28;18;46;31;19;50;0;3;3;0;0;0;240;155;395;32;33;65;0;0;0;331;228;559
De 50 a 54 anys;44;19;63;52;28;80;1;0;1;0;1;1;204;87;291;28;17;45;0;0;0;329;152;481
De 55 a 59 anys;38;11;49;26;16;42;0;1;1;0;2;2;136;64;200;14;12;26;0;0;0;214;106;320
De 60 a 64 anys;23;7;30;18;16;34;2;0;2;1;0;1;56;24;80;11;9;20;0;0;0;111;56;167
65 anys o més;8;8;16;14;14;28;0;0;0;0;0;0;40;50;90;24;24;48;0;0;0;86;96;182
Total;265;129;394;321;187;508;7;8;15;6;14;20;2083;1405;3488;485;486;971;0;0;0;3167;2229;5396

