﻿Llars unipersonals. Per edat i estat civil. Dones
Tona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082830&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;5;1;0;1;0;7
De 30 a 34 anys;5;0;0;3;0;8
De 35 a 39 anys;4;0;0;2;0;6
De 40 a 44 anys;3;1;0;0;1;5
De 45 a 49 anys;2;0;0;0;4;6
De 50 a 54 anys;2;2;2;0;0;6
De 55 a 59 anys;2;0;2;2;1;7
De 60 a 64 anys;6;1;3;0;1;11
De 65 a 69 anys;4;0;9;0;2;15
De 70 a 74 anys;1;1;22;1;0;25
De 75 a 79 anys;8;0;31;1;1;41
De 80 a 84 anys;5;0;27;0;0;32
De 85 anys i més;5;0;7;0;0;12
Total;55;6;103;10;10;184

