﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Torregrossa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:252304&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;482
Cotxe/furgoneta com a passatger;39
Autobús/ autocar/ minibús;9
Metro;0
Moto;20
A peu;81
Tren;0
Bicicleta;45
Altres mitjans;40
Total;704
No aplicable;98
No es desplaça;74
Població ocupada resident;876

