﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Arboç, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430167&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;95;74;91
Tècnics i professionals científics i intel·lectuals;77;62;64
Tècnics i professionals de suport;118;141;113
Empleats administratius;121;43;20
Treballadors de serveis i venedors de comerç;205;154;146
Treballadors qualificats en activitats agràries i pesqueres;55;36;39
Artesans i treballadors qualificats de les indústries i la construcció;365;290;333
Operadors d'instal·lacions i maquinària, i muntadors;334;254;335
Treballadors no qualificats;207;167;149
Forces armades;2;0;0
Total;1579;1221;1290

