﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251137&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;3;2;5;4;5;9;5;0;5;107;17;124;5;0;5;2;2;4;17;3;20;0;0;0;145;29;174
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;2;6;0;1;1;12;4;16;5;6;11;3;0;3;1;1;2;26;7;33;26;12;38;11;4;15;0;0;0;88;37;125
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3
Construcció;0;0;0;0;0;0;2;1;3;1;0;1;1;0;1;1;0;1;76;0;76;3;0;3;19;0;19;0;0;0;103;1;104
Comerç i reparació;5;3;8;1;1;2;5;8;13;1;2;3;7;28;35;1;0;1;6;0;6;9;9;18;3;3;6;0;0;0;38;54;92
Hostaleria;1;1;2;0;1;1;0;0;0;0;0;0;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;11;21
Transport i comunicacions;1;1;2;0;0;0;0;2;2;0;4;4;1;1;2;0;0;0;0;0;0;16;0;16;0;0;0;0;0;0;18;8;26
Mediació financera;2;0;2;0;0;0;2;0;2;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8;3;11
Immob, lloguers i ser. emp.;1;2;3;4;0;4;7;4;11;0;3;3;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;13;10;23
Adm. pública, defensa i SS;3;0;3;0;6;6;2;5;7;3;14;17;4;3;7;1;0;1;1;2;3;0;0;0;3;2;5;0;0;0;17;32;49
Educació;0;0;0;7;13;20;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;10;15;25
Sanitat i serveis socials;0;0;0;1;5;6;3;2;5;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;11;16
Altres serveis;0;0;0;1;0;1;0;1;1;0;1;1;3;9;12;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;12;16
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;11;0;0;0;0;11;11
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;19;9;28;15;27;42;38;29;67;19;37;56;35;54;89;111;18;129;114;10;124;56;25;81;53;26;79;1;0;1;461;235;696

