﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Bàrbara
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431384
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;3555;129392;1035136;36397;291
2021;1986;3557;128168;1025346;36033;288
2020;1986;3552;128063;1024506;36054;288
2019;1986;3541;127863;1022904;36109;289
2018;1986;3537;127718;1021743;36109;289
2017;1986;3614;127325;1018598;35231;282
2016;1986;3663;131482;1051856;35895;287
2015;1986;3558;111121;1038980;31231;292
2014;1986;3546;97884;915217;27604;258
2013;1986;3484;85904;803200;24657;231
2012;1986;3582;84470;789794;23582;221
2011;1986;3562;83246;674293;23371;189
2010;1986;3068;62200;503818;20274;164
2009;1986;2941;60666;491396;20628;167
2008;1986;2864;58063;470310;20273;164
2007;1986;2768;53421;432711;19300;156
2006;1986;2755;48846;395652;17730;144

