﻿Habitatges principals. Per problemes a l'entorn
Vilajuïga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:172235&lang=es
;2001
Sorolls exteriors;
sí;46
no;318
Contaminació o mals olors;
sí;13
no;351
Poca neteja als carrers;
sí;48
no;316
Males comunicacions;
sí;21
no;343
Poques zones verdes;
sí;67
no;297
Delinqüència o vandalisme;
sí;43
no;321
Falta de serveis;
sí;0
no;364
Total habitatges;364

