﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Begur
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170139
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;43,5;56,5;393496
2006;43,3;56,7;366353
2005;40,4;59,6;370014
2004;40,3;59,8;345101
2003;38,7;61,3;337954
1996;50,6;49,4;254961
1995;54,2;45,8;245363
1994;50,9;49,1;167994
1993;51,5;48,5;218894
1992;70,2;29,8;46283
1991;69,5;30,5;51524

