﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Julià de Ramis
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171693
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;270;380;15;665
Curs 2021/22;260;400;15;680
Curs 2020/21;270;420;15;705
Curs 2019/20;285;415;15;720
Curs 2018/19;275;425;10;710
Curs 2017/18;280;415;15;710
Curs 2016/17;260;400;20;680
Curs 2015/16;245;405;15;665
Curs 2014/15;240;420;10;670
Curs 2013/14;220;435;15;670
Curs 2012/13;200;465;15;685
Curs 2011/12;180;440;20;640

