﻿Conreus herbacis: cereals per a gra
Òdena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081430
;1999;1989;1982
     Total;;;
 explot.;93;127;154
 ha;1674;1608;1641
      Secà;;;
 explot.;93;127;154
 ha;1674;1608;1641
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;50;56;71
 ha;655;461;391
 secà;;;
 explot.;50;56;71
 ha;655;461;391
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;79;104;131
 ha;944;1077;1036
 secà;;;
 explot.;79;104;131
 ha;944;1077;1036
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;4;11;28
 ha;45;69;183
 secà;;;
 explot.;4;11;28
 ha;45;69;183
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;4
 ha;0;0;22
 secà;;;
 explot.;0;0;4
 ha;0;0;22
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;2
 ha;0;0;9
 secà;;;
 explot.;0;0;2
 ha;0;0;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;2;0;0
 ha;30;0;0
 secà;;;
 explot.;2;0;0
 ha;30;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

