﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Begues
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080207&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;105;85;455;650
12/2023 (p);5;105;90;440;635
09/2023 (p);5;100;90;440;630
06/2023 (p);5;105;85;445;640
03/2023 (p);5;105;85;455;645
12/2022 (p);5;105;80;425;610
09/2022 (p);5;95;85;420;605
06/2022 (p);5;105;75;425;610
03/2022 (p);5;90;75;430;600
12/2021 (p);5;90;80;430;605
09/2021 (p);5;95;85;420;600
06/2021 (p);5;85;70;445;605
03/2021 (p);5;75;65;455;600
12/2020 (p);5;95;75;440;615

