﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Arbúcies. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170097
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;558;36;36;0;6;636
2 plantes;312;42;60;0;3;414
3 plantes;66;72;324;0;0;465
4 plantes;6;3;273;0;0;282
5 plantes;0;0;450;0;0;447
6 plantes;0;0;54;0;0;54
7 plantes;0;0;30;0;0;30
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;9;0;0;9
No hi consta;9;0;0;33;9;45
Total;951;153;1236;36;15;2388

