﻿Localització de l'ocupació per professions (CCO-94)
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082114
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;606;569;1175
Tècnics i professionals científics i intel·lectuals;448;879;1327
Tècnics i professionals de suport;688;1112;1800
Empleats administratius;765;747;1512
Treballadors de serveis i venedors de comerç;1093;641;1734
Treballadors qualificats en act. agràries i pesqueres;46;32;78
Artesans i treballadors qualificats de les indústries i la construcció;1069;1185;2254
Operadors d'instal·lacions i maquinària, i muntadors;968;929;1897
Treballadors no qualificats;687;401;1088
Forces armades;4;3;7
Total;6374;6498;12872

