﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Mataró
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081213
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;180;683;17516;18200
2020;168;626;17640;18266
2019;192;659;16844;17503
2018;190;823;19470;20292
2017;202;1533;18738;20271
2016;180;1845;22462;24307
2015;185;1086;19337;20423
2014;188;1374;18389;19763
2013;197;817;17125;17942
2012;217;871;19315;20186
2011;222;1268;21068;22336

