﻿Residus municipals. Generació. Total registrat i generació per càpita
Viladamat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172174
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,57;142,66;128,03;270,69
2020;1,92;146,48;174,59;321,07
2019;1,69;141,45;146,53;287,98
2018;1,49;143,05;110,70;253,75
2017;1,57;159,32;108,54;267,86
2016;2,03;291,53;53,24;344,77
2015;2,05;246,97;82,83;329,80
2014;1,66;201,63;64,27;265,90
2013;1,50;205,06;42,43;247,49
2012;1,49;194,16;50,43;244,59
2011;1,54;217,61;39,36;256,97
2010;1,65;234,00;42,30;276,30
2009;1,63;240,36;37,11;277,47
2008;1,77;251,48;32,34;283,83
2007;2,01;280,48;41,86;322,35
2006;1,90;254,24;37,29;291,53
2005;3,32;472,72;39,18;511,90
2004;2,05;266,69;35,70;302,38
2003;2,07;260,35;31,41;291,76
2002;2,01;258,05;24,84;282,89
2001;1,45;188,01;24,28;212,29
2000;1,26;168,40;16,64;185,04

