﻿Conventional family dwellings. By type of dwelling and useful floor area
Bisbal del Penedès, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430287&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;12;51;63
From 31 to 45 m²;60;87;147
From 46 to 60 m²;189;210;399
From 61 to 75 m²;288;252;540
From 76 to 90 m²;246;183;429
From 91 to 105 m²;195;129;324
From 106 to 120 m²;147;87;234
From 121 to 150 m²;210;114;324
From 151 to 180 m²;102;60;159
More than 180 m²;90;54;144
Unknown;24;168;192
Total;1560;1392;2952

