﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Barberà del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082520
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;265;275;275;280;280;275;280;290;280;280;285;285;280;280
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;335;335;330;335;335;335;330;325;330;330;335;335;330;320
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";500;520;525;525;540;540;535;530;535;545;545;540;530;525
H Transport i emmagatzematge;255;265;270;265;270;260;255;260;265;260;265;265;255;260
I Hostaleria;205;205;205;210;210;215;210;210;210;215;215;210;205;205
J Informació i comunicacions;55;55;60;60;65;60;55;55;60;55;55;50;50;50
K Activitats financeres i d'assegurances;45;45;45;45;40;40;40;40;40;40;35;35;35;35
L Activitats immobiliàries;25;25;30;30;30;30;30;30;30;30;30;30;30;25
M Activitats professionals, científiques i tècniques;165;160;160;160;160;160;155;150;145;150;150;150;145;150
N Activitats administratives i serveis auxiliars;65;60;60;60;55;55;55;55;55;55;60;60;60;55
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;45;45;45;50;50;50;45;50;50;45;50;45;45;45
Q Activitats sanitàries i de serveis socials;75;75;70;75;75;80;75;75;75;75;70;75;70;70
R Activitats artístiques, recreatives i d'entreteniment;35;35;30;30;30;35;30;30;30;30;30;35;35;35
S Altres serveis;150;155;150;150;155;155;150;150;150;160;160;155;155;160
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2220;2255;2260;2285;2295;2290;2255;2255;2255;2285;2280;2275;2230;2220

