﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Colomers. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170558
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;8;7;7;3;8;9;8;9;14;18;13;16;11;8;9;13;9;15;185
Homes;5;5;4;3;5;4;2;7;9;10;4;7;5;4;4;7;3;8;96
Dones;3;2;3;0;3;5;6;2;5;8;9;9;6;4;5;6;6;7;89
Resta de la Unió Europea;0;0;2;0;0;1;2;1;0;1;0;2;1;0;0;0;0;0;10
Homes;0;0;1;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;5
Dones;0;0;1;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;5
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;3
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8;7;9;3;9;11;11;11;14;20;14;19;12;8;9;13;9;15;202
Homes;5;5;5;3;5;4;3;8;9;10;4;8;6;4;4;7;3;8;101
Dones;3;2;4;0;4;7;8;3;5;10;10;11;6;4;5;6;6;7;101

