﻿Population. By place of birth (autonomous community and abroad) and age
Bisbal d'Empordà, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170221&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;492;573;666;558;402;285;336;366;552;642;486;498;420;369;288;207;141;207;7494
Barcelona;6;9;15;15;30;21;33;45;81;123;93;81;72;60;51;27;15;24;798
Girona;486;564;648;543;366;264;297;312;468;507;393;414;345;297;237;177;123;183;6621
Lleida;3;0;3;3;6;0;0;0;3;6;3;6;0;6;3;3;0;0;42
Tarragona;0;0;0;3;3;0;3;6;3;3;3;0;3;3;0;3;0;3;30
Rest of Spain;9;15;15;6;3;9;18;30;27;42;72;102;150;138;165;126;87;111;1134
Andalucía;3;3;6;3;0;6;12;15;9;15;48;57;90;90;114;90;69;78;702
Aragón;0;0;0;0;0;3;0;3;3;0;0;0;6;6;6;6;3;0;33
Principado de Asturias;0;0;0;0;0;0;0;3;0;3;3;0;0;0;0;0;0;0;6
Illes Balears;0;3;3;0;3;0;0;0;0;3;3;3;0;0;0;0;0;0;21
Canarias;0;0;0;3;3;0;0;0;3;0;0;0;0;0;0;0;0;0;9
Cantabria;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;6
Castilla - La Mancha;0;3;0;3;0;0;0;3;3;0;6;6;6;3;9;9;0;3;48
Castilla y León;0;0;0;0;0;0;0;3;3;3;0;0;15;9;9;3;0;3;51
Comunitat Valenciana;0;3;0;0;0;0;0;3;0;0;3;6;0;3;3;0;3;0;33
Extremadura;0;0;0;0;0;3;3;3;0;0;3;15;18;15;18;18;9;9;111
Galicia;0;0;0;0;0;0;0;0;3;0;0;3;6;0;3;3;0;0;24
Comunidad de Madrid;0;0;0;0;0;0;0;0;3;6;3;3;3;3;3;0;0;0;27
Región de Murcia;0;3;0;0;0;3;3;0;0;0;0;0;3;6;3;3;0;9;30
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3
País Vasco;0;0;3;0;0;0;0;0;3;3;0;0;3;0;0;0;3;0;12
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;3;3;6;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;21
Foreign;15;63;75;114;213;246;294;339;333;315;249;186;132;84;48;21;9;6;2739
Total;519;651;759;678;618;546;645;732;909;996;807;789;699;591;504;354;237;327;11364

