﻿Població de 2 anys o més. Per coneixement del català i edat
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250194&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;133;120;52;8;4;13
De 5 a 9 anys;246;242;211;199;144;4
De 10 a 14 anys;280;276;260;258;252;4
De 15 a 19 anys;300;297;287;284;268;3
De 20 a 24 anys;386;377;358;356;332;9
De 25 a 29 anys;447;431;400;394;357;16
De 30 a 34 anys;451;435;407;402;323;16
De 35 a 39 anys;445;427;373;376;250;18
De 40 a 44 anys;405;393;346;339;160;12
De 45 a 49 anys;343;339;288;279;132;4
De 50 a 54 anys;316;312;264;262;125;4
De 55 a 59 anys;272;269;225;210;77;3
De 60 a 64 anys;245;241;178;146;57;4
De 65 a 69 anys;296;289;210;174;46;7
De 70 a 74 anys;288;281;198;180;32;7
De 75 a 79 anys;232;227;162;128;36;5
De 80 a 84 anys;172;167;114;101;31;5
De 85 anys i més;119;114;87;67;10;5
Total;5376;5237;4420;4163;2636;139

