﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Bartomeu del Grau. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081995
;Homes;Dones;Total
De 0 a 4 anys;32;31;63
De 5 a 9 anys;24;20;44
De 10 a 14 anys;36;24;60
De 15 a 19 anys;18;14;32
De 20 a 24 anys;21;19;40
De 25 a 29 anys;20;24;44
De 30 a 34 anys;27;25;52
De 35 a 39 anys;28;33;61
De 40 a 44 anys;45;37;82
De 45 a 49 anys;37;27;64
De 50 a 54 anys;28;22;50
De 55 a 59 anys;31;31;62
De 60 a 64 anys;37;30;67
De 65 a 69 anys;37;27;64
De 70 a 74 anys;29;29;58
De 75 a 79 anys;13;17;30
De 80 a 84 anys;8;8;16
De 85 a 89 anys;7;12;19
De 90 a 94 anys;7;8;15
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;485;439;924

