﻿Population. By sex
Capellades
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080446&lang=en
;Males;Females;Total
1996;2442;2579;5021
1995;2445;2580;5025
1994;2463;2585;5048
1993;2485;2599;5084
1992;2473;2581;5054
1991;2460;2571;5031
1990;2438;2548;4986
1989;2422;2518;4940
1988;2393;2500;4893
1987;2394;2516;4910
1986;2404;2513;4917
1985;2453;2550;5003
1984;2471;2546;5017
1983;2463;2527;4990
1982;2433;2508;4941
1981;2401;2482;4883

