﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Cardedeu
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080462&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;52;160;8838;8998
2020;44;149;2784;2933
2019;47;206;2100;2305
2018;46;254;9358;9611
2017;48;18;8943;8961
2016;47;42;8310;8352
2015;46;36;11630;11666
2014;42;62;9936;9997
2013;42;72;6541;6613
2012;42;43;3194;3237
2011;45;60;2768;2828

