﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170366&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;60;29;89
Tècnics i professionals científics i intel·lectuals;42;67;109
Tècnics i professionals de suport;78;85;163
Empleats administratius;39;67;106
Treballadors de serveis i venedors de comerç;60;156;216
Treballadors qualificats en activitats agràries i pesqueres;30;1;31
Artesans i treballadors qualificats de les indústries i la construcció;309;29;338
Operadors d'instal·lacions i maquinària, i muntadors;210;154;364
Treballadors no qualificats;50;64;114
Forces armades;0;0;0
Total;878;652;1530

