﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Escala, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170622
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);660;1340;1190;1005;4195
03/2024 (p);650;1290;1165;960;4060
02/2024;565;1205;1105;895;3770
01/2024;550;1205;1075;890;3725
12/2023;560;1220;1095;890;3765
11/2023;555;1260;1105;910;3830
10/2023;580;1305;1155;945;3985
09/2023;650;1390;1200;1005;4240
08/2023;770;1385;1205;1015;4375
07/2023;945;1430;1235;1030;4645
06/2023;805;1440;1220;1015;4485
05/2023;665;1390;1200;985;4245
04/2023;630;1360;1180;965;4135
03/2023;580;1265;1105;905;3855
02/2023;530;1225;1085;880;3720
01/2023;510;1225;1055;865;3655
12/2022;520;1220;1055;860;3655
11/2022;515;1225;1075;870;3685
10/2022;540;1270;1110;900;3820
09/2022;625;1305;1170;935;4040
08/2022;820;1390;1190;985;4385
07/2022;965;1445;1210;975;4600
06/2022;795;1430;1200;940;4365
05/2022;670;1370;1185;920;4150
04/2022;630;1340;1175;890;4035
03/2022;550;1245;1100;825;3720
02/2022;530;1235;1085;815;3665
01/2022;505;1230;1060;805;3600
12/2021;495;1239;1063;817;3614
11/2021;494;1272;1081;820;3667
10/2021;534;1292;1131;839;3796
09/2021;560;1325;1158;875;3918
08/2021;764;1388;1190;902;4244
07/2021;866;1420;1202;903;4391
06/2021;723;1419;1172;884;4198
05/2021;565;1357;1126;843;3891
04/2021;508;1312;1082;816;3718
03/2021;487;1289;1048;797;3621
02/2021;454;1243;1030;757;3484
01/2021;438;1240;1019;750;3447
12/2020;436;1230;1015;749;3430
11/2020;446;1241;1016;759;3462
10/2020;471;1273;1051;764;3559
09/2020;511;1319;1105;797;3732
08/2020;635;1347;1137;821;3940
07/2020;743;1393;1163;819;4118
06/2020;614;1346;1112;780;3852
05/2020;481;1254;1055;734;3524
03/2020;459;1215;996;716;3386
12/2019;484;1260;989;694;3427
09/2019;546;1393;1072;765;3776
06/2019;745;1507;1128;796;4176
03/2019;508;1357;987;711;3563
12/2018;480;1269;946;667;3362
09/2018;576;1445;1054;739;3814
06/2018;754;1545;1091;737;4127
03/2018;545;1347;996;658;3546
12/2017;480;1232;911;626;3249
09/2017;578;1474;1056;709;3817
06/2017;754;1565;1077;721;4117
03/2017;454;1354;931;645;3384
12/2016;444;1330;882;624;3280
09/2016;509;1480;974;667;3630
06/2016;702;1568;1030;694;3994
03/2016;487;1391;936;631;3445
12/2015;426;1253;846;593;3118
09/2015;498;1431;936;633;3498
06/2015;672;1588;973;655;3888
03/2015;455;1355;876;587;3273
12/2014;403;1295;813;564;3075
09/2014;517;1458;921;624;3520
06/2014;666;1595;962;632;3855
03/2014;431;1329;827;548;3135
12/2013;406;1251;812;538;3007
09/2013;524;1435;930;607;3496
06/2013;672;1601;935;615;3823
03/2013;521;1437;848;594;3400
12/2012;439;1346;821;564;3170
09/2012;570;1554;942;631;3697
06/2012;721;1647;962;660;3990
03/2012;538;1450;854;605;3447

