﻿Població a 1 de gener. Per nacionalitat i sexe
Lladorre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251235
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;127;119;246;6;2;8;133;121;254
2021;119;118;237;5;2;7;124;120;244
2020;112;115;227;7;3;10;119;118;237
2019;110;113;223;6;1;7;116;114;230
2018;107;114;221;4;2;6;111;116;227
2017;106;115;221;2;2;4;108;117;225
2016;105;118;223;2;1;3;107;119;226
2015;111;118;229;0;0;0;111;118;229
2014;114;118;232;0;0;0;114;118;232
2013;116;121;237;0;1;1;116;122;238
2012;116;120;236;2;1;3;118;121;239
2011;116;125;241;2;1;3;118;126;244
2010;113;115;228;2;2;4;115;117;232
2009;109;113;222;2;3;5;111;116;227
2008;112;114;226;1;3;4;113;117;230
2007;110;112;222;1;2;3;111;114;225
2006;101;109;210;0;1;1;101;110;211
2005;113;108;221;1;2;3;114;110;224
2004;111;99;210;1;1;2;112;100;212
2003;110;104;214;1;0;1;111;104;215
2002;114;110;224;0;0;0;114;110;224
2001;117;112;229;1;0;1;118;112;230
2000;114;114;228;5;1;6;119;115;234

