﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castelló d'Empúries
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170470
;Homes;Dones;Total
04/2024 (p);2785;2295;5080
03/2024 (p);2735;2230;4970
02/2024;2595;2075;4675
01/2024;2535;2030;4565
12/2023;2585;2070;4655
11/2023;2580;2070;4650
10/2023;2645;2125;4770
09/2023;2780;2245;5025
08/2023;2850;2265;5115
07/2023;2975;2415;5385
06/2023;2880;2310;5190
05/2023;2730;2210;4940
04/2023;2660;2140;4805
03/2023;2515;2015;4530
02/2023;2400;1940;4335
01/2023;2380;1920;4300
12/2022;2460;1950;4405
11/2022;2485;1965;4450
10/2022;2525;2010;4535
09/2022;2655;2125;4780
08/2022;2750;2270;5020
07/2022;2855;2400;5255
06/2022;2790;2280;5070
05/2022;2635;2170;4805
04/2022;2575;2105;4680
03/2022;2455;1950;4405
02/2022;2410;1880;4295
01/2022;2355;1855;4210
12/2021;2394;1901;4295
11/2021;2421;1919;4340
10/2021;2482;1984;4466
09/2021;2518;2028;4546
08/2021;2655;2174;4829
07/2021;2729;2277;5006
06/2021;2605;2101;4706
05/2021;2399;1973;4372
04/2021;2295;1876;4171
03/2021;2246;1837;4083
02/2021;2231;1794;4025
01/2021;2199;1785;3984
12/2020;2207;1808;4015
11/2020;2214;1822;4036
10/2020;2259;1860;4119
09/2020;2356;1915;4271
08/2020;2488;2023;4511
07/2020;2556;2095;4651
06/2020;2374;1883;4257
05/2020;2272;1802;4074
03/2020;2253;1788;4041
12/2019;2311;1851;4162
09/2019;2476;1960;4436
06/2019;2686;2128;4814
03/2019;2344;1807;4151
12/2018;2232;1752;3984
09/2018;2470;1953;4423
06/2018;2584;2054;4638
03/2018;2311;1785;4096
12/2017;2146;1673;3819
09/2017;2321;1912;4233
06/2017;2494;1984;4478
03/2017;2156;1677;3833
12/2016;2055;1600;3655
09/2016;2256;1737;3993
06/2016;2375;1886;4261
03/2016;2104;1654;3758
12/2015;1997;1575;3572
09/2015;2144;1716;3860
06/2015;2280;1840;4120
03/2015;2071;1612;3683
12/2014;1974;1561;3535
09/2014;2143;1749;3892
06/2014;2254;1855;4109
03/2014;2002;1511;3513
12/2013;1974;1472;3446
09/2013;2223;1670;3893
06/2013;2319;1773;4092
03/2013;2108;1569;3677
12/2012;2097;1479;3576
09/2012;2347;1737;4084
06/2012;2422;1803;4225
03/2012;2177;1596;3773

