﻿Population. By nationality, sex and five-year age group up to 85 years or over
Ponts. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251728&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;34;31;65;24;16;40;58;47;105
From 5 to 9 years;43;42;85;18;18;36;61;60;121
From 10 to 14 years;62;56;118;17;14;31;79;70;149
From 15 to 19 years;51;45;96;13;14;27;64;59;123
From 20 to 24 years;51;49;100;28;17;45;79;66;145
From 25 to 29 years;60;40;100;41;25;66;101;65;166
From 30 to 34 years;50;43;93;44;27;71;94;70;164
From 35 to 39 years;52;41;93;39;32;71;91;73;164
From 40 to 44 years;64;41;105;40;24;64;104;65;169
From 45 to 49 years;75;82;157;36;27;63;111;109;220
From 50 to 54 years;89;82;171;19;22;41;108;104;212
From 55 to 59 years;80;85;165;17;12;29;97;97;194
From 60 to 64 years;68;82;150;7;7;14;75;89;164
From 65 to 69 years;78;55;133;0;2;2;78;57;135
From 70 to 74 years;48;64;112;1;6;7;49;70;119
From 75 to 79 years;55;72;127;0;0;0;55;72;127
From 80 to 84 years;41;50;91;0;1;1;41;51;92
85 years and over;39;72;111;2;2;4;41;74;115
Total;1040;1032;2072;346;266;612;1386;1298;2684

