﻿Parc de vehicles, per tipus
Torrent
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171978&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;163;44;55;0;9;271
2021;165;45;51;0;10;271
2020;182;42;54;3;10;291
2019;190;39;55;3;9;296
2018;177;36;55;5;10;283
2017;183;39;50;6;10;288
2016;175;38;55;6;10;284
2015;160;36;54;0;6;256
2014;153;33;56;0;3;245
2013;154;35;54;0;4;247
2012;168;34;56;0;4;262
2011;168;34;57;0;4;263
2010;160;33;55;0;2;250
2009;162;30;54;0;3;249
2008;161;28;54;0;3;246
2007;142;26;52;0;2;222
2006;141;24;52;0;4;221
2005;138;28;49;0;4;219
2004;126;27;50;1;3;207
2003;132;25;41;1;5;204
2002;129;22;41;0;1;193
2001;133;22;41;0;1;197
2000;119;23;38;0;0;180
1999;116;20;33;0;0;169
1998;109;23;32;0;0;164
1997;104;24;30;0;0;158

