﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Palma d'Ebre, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430995
;2009
   Total;
 titulars;
 total;108
 homes;69
 dones;39
 titulars caps d'explotació;
 total;90
 homes;67
 dones;23
     Percentatge de temps treballat < 25%;
 titulars;
 total;39
 homes;22
 dones;17
 titulars caps d'explotació;
 total;31
 homes;22
 dones;9
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;10
 homes;6
 dones;4
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;11
 homes;8
 dones;3
 titulars caps d'explotació;
 total;11
 homes;8
 dones;3
             Percentatge de temps treballat del 100%;
 titulars;
 total;35
 homes;27
 dones;8
 titulars caps d'explotació;
 total;35
 homes;27
 dones;8
               Sense dedicació;
 titulars;
 total;6
 homes;1
 dones;5

