﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082690
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;15;123;541;607;120;97;232;104;90;1929
Girona;0;19;28;14;0;1;2;3;0;67
Lleida;0;2;4;2;0;0;0;2;4;14
Tarragona;0;1;3;2;0;0;1;1;2;10
Andalusia;8;29;27;33;5;6;9;3;3;123
Aragó;0;1;5;5;0;0;0;1;3;15
Astúries;0;0;1;0;0;0;1;0;1;3
Balears;0;0;1;1;0;0;1;0;2;5
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;1;0;1
Catella-la Manxa;1;3;1;2;1;0;2;0;0;10
Catella i Lleó;1;3;7;6;2;0;3;1;0;23
Comunitat Valenciana;0;0;2;3;1;0;2;1;0;9
Extremadura;0;0;2;2;3;0;1;1;0;9
Galícia;0;4;9;2;2;0;1;0;1;19
Madrid;0;2;1;2;0;0;2;0;1;8
Múrcia;0;1;3;1;1;0;0;0;0;6
Navarra;0;0;0;0;1;0;0;0;1;2
País Basc;0;0;1;0;0;1;1;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;8;8;19;5;0;1;5;5;3;54
Total;33;196;655;687;136;106;263;123;111;2310

