﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:250501&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;125;27;152
Pesca;0;1;1
Indústries extractives;4;0;4
Indústries manufactureres;286;155;441
Electricitat gas i aigua;8;1;9
Construcció;226;17;243
Comerç i reparació;126;117;243
Hostaleria;29;49;78
Transport i comunicacions;95;25;120
Mediació financera;32;12;44
Immob., lloguers i serveis empr.;48;35;83
Adm. pública defensa i SS;36;39;75
Educació;19;65;84
Sanitat i serveis socials;19;60;79
Altres serveis;23;36;59
Personal domèstic;2;17;19
Organismes extraterrit.;0;0;0
Total;1078;656;1734

