﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Selva del Camp, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:431457
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;40;55;230;370
12/2023 (p);40;40;60;235;375
09/2023 (p);40;40;60;235;375
06/2023 (p);45;40;55;235;375
03/2023 (p);40;40;55;240;375
12/2022 (p);40;40;55;235;375
09/2022 (p);40;40;55;230;370
06/2022 (p);45;40;55;230;370
03/2022 (p);45;40;55;225;370
12/2021 (p);40;40;60;240;380
09/2021 (p);45;40;60;235;380
06/2021 (p);45;40;60;245;395
03/2021 (p);45;40;60;240;390
12/2020 (p);50;40;60;240;385

