﻿Saldos migratoris interns. Municipis
Montmell, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430901
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-13;31;-3;17
2021;10;28;95;-11;122
2020;21;6;111;1;139
2019;45;4;19;-1;67
2018;25;11;24;-6;54
2017;3;0;32;5;40
2016;-7;9;25;-1;26
2015;8;-18;24;1;15
2014;-13;-15;-16;-5;-49
2013;-23;-13;-16;2;-50
2012;5;-6;-23;-4;-28
2011;3;-4;8;-9;-2
2010;13;5;39;-8;49
2009;-1;4;6;-5;4
2008;-13;-2;7;6;-2
2007;-29;-10;103;0;64
2006;-4;-1;158;-1;152
2005;23;-10;107;-20;100
2004;16;-8;127;-6;129
2003;5;-11;99;12;105
2002;9;-1;36;1;45
2001;0;-5;79;8;82
2000;-6;-18;-24;-3;-51
1999;-19;-5;-16;-1;-41
1998;-8;2;54;5;53
1997;1;0;30;3;34
1995;5;4;13;-4;18
1994;-3;-3;29;0;23
1993;5;-1;67;-7;64
1992;-1;0;-6;-4;-11
1990;-1;-13;21;-1;6
1989;4;0;14;1;19
1988;-5;-1;1;1;-4

