﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081976&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;453;216;669
Tècnics i professionals científics i intel·lectuals;348;271;619
Tècnics i professionals de suport;364;291;655
Empleats administratius;144;204;348
Treballadors de serveis i venedors de comerç;173;324;497
Treballadors qualificats en activitats agràries i pesqueres;104;6;110
Artesans i treballadors qualificats de les indústries i la construcció;371;46;417
Operadors d'instal·lacions i maquinària, i muntadors;160;59;219
Treballadors no qualificats;119;123;242
Forces armades;2;1;3
Total;2238;1541;3779

