﻿Immigracions. Per municipi de destinació i lloc de procedència
Vendrell, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431634
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;552;294;1046;212;2104
2021;651;250;1229;242;2372
2020;451;235;1227;223;2136
2019;662;222;1062;226;2172
2018;599;241;1103;288;2231
2017;681;220;993;338;2232
2016;576;285;828;272;1961
2015;584;288;824;284;1980
2014;562;231;838;304;1935
2013;586;250;1016;283;2135
2012;585;239;936;323;2083
2011;628;282;901;294;2105
2010;646;261;1060;328;2295
2009;545;230;1085;302;2162
2008;552;224;1248;309;2333
2007;615;238;1648;330;2831
2006;589;250;1913;276;3028
2005;562;156;1799;244;2761
2004;575;145;1960;262;2942
2003;510;143;1646;260;2559
2002;446;131;1332;256;2165
2001;292;110;995;165;1562
2000;341;153;1171;195;1860
1999;290;107;1168;168;1733
1998;317;112;915;182;1526
1997;204;109;690;103;1106
1995;277;151;782;134;1344
1994;263;89;684;127;1163
1993;156;83;709;136;1084
1992;121;79;441;107;748
1990;145;59;322;153;679
1989;136;55;277;195;663
1988;153;75;246;191;665

