﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Marçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430764
;1999;1989
     Total;;
 explot.;163;187
 UDE;755;591
     UDE;;
 <1;;
 explot.;58;71
 UDE;28;31
 1 a <2;;
 explot.;34;47
 UDE;49;68
 2 a <4;;
 explot.;29;43
 UDE;82;119
 4 a <6;;
 explot.;14;7
 UDE;65;33
 6 a <8;;
 explot.;6;4
 UDE;42;27
 8 a <12;;
 explot.;8;4
 UDE;79;39
 12 a <16;;
 explot.;3;1
 UDE;41;12
 16 a <40;;
 explot.;8;10
 UDE;184;261
 40 a <60;;
 explot.;2;0
 UDE;98;0
 60 a <100;;
 explot.;1;0
 UDE;85;0
 >=100;;
 explot.;0;0
 UDE;0;0

