﻿Satisfacció global amb la vida per sexe i valoració de la qualitat dels serveis existents al barri o entorn proper. Població de 16 anys i més
Catalunya. 2011
Font: Idescat i IERMB. Enquesta de condicions de vida i hàbits de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecvhp&n=6961&lang=es
;Satisfacció mitjana (de 0 a 10). Homes;Satisfacció mitjana (de 0 a 10). Dones;Satisfacció mitjana (de 0 a 10). Total;Distribució percentual ambdós sexes. Baixa;Distribució percentual ambdós sexes. Mitjana;Distribució percentual ambdós sexes. Alta;Distribució percentual ambdós sexes. Total
- Valoració baixa de l'enllumenat del carrer;7,76;6,79;7,24;6,09;41,97;51,96;100,00
- Valoració mitjana de l'enllumenat del carrer;7,17;7,18;7,18;3,04;50,09;46,89;100,00
- Valoració alta de l'enllumenat del carrer;7,53;7,51;7,52;3,80;38,99;57,22;100,00
- Valoració baixa de l'asfaltat;7,42;7,01;7,18;6,16;43,99;49,86;100,00
- Valoració mitjana de l'asfaltat;7,21;7,17;7,19;3,10;49,45;47,46;100,00
- Valoració alta de l'asfaltat;7,51;7,51;7,51;3,63;39,61;56,78;100,00
- Valoració baixa de la neteja del carrer i recollida d'escombraries;7,12;6,89;6,99;9,87;40,05;50,10;100,00
- Valoració mitjana de la neteja del carrer i recollida d'escombraries;7,26;7,16;7,21;2,54;50,42;47,05;100,00
- Valoració alta de la neteja del carrer i recollida d'escombraries;7,51;7,60;7,55;3,63;38,36;58,03;100,00
- Valoració baixa de la disponibilitat de contenidors de reciclatge;7,35;7,43;7,39;6,87;34,86;58,28;100,00
- Valoració mitjana de la disponibilitat de contenidors de reciclatge;7,21;7,04;7,12;3,37;52,10;44,54;100,00
- Valoració alta de la disponibilitat de contenidors de reciclatge;7,49;7,54;7,51;3,33;39,37;57,32;100,00
- Valoració baixa de les zones verdes i espais d'esbarjo;7,23;6,92;7,07;6,25;44,62;49,14;100,00
- Valoració mitjana de les zones verdes i espais d'esbarjo;7,18;7,16;7,17;3,13;50,52;46,37;100,00
- Valoració alta de les zones verdes i espais d'esbarjo;7,59;7,57;7,58;3,39;38,11;58,52;100,00
- Valoració baixa del transport públic urbà;7,46;7,29;7,37;3,39;43,77;52,86;100,00
- Valoració mitjana del transport públic urbà;7,14;7,12;7,13;4,14;49,92;45,96;100,00
- Valoració alta del transport públic urbà;7,52;7,50;7,51;2,74;40,66;56,62;100,00
- Valoració baixa del transport públic interurbà;7,29;7,31;7,30;3,47;44,52;52,03;100,00
- Valoració mitjana del transport públic interurbà;7,27;7,16;7,21;3,47;48,36;48,19;100,00
- Valoració alta del transport públic interurbà;7,49;7,55;7,52;3,28;40,26;56,47;100,00

