﻿Indicadores de hogares
Bàscara
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170160&lang=es
;2021
Tamaño medio del hogar;2,66
Proporción de hogares de 1 persona (%);23,3
Proporción de hogares de 2 personas (%);28,8
Proporción de hogares de 3 personas (%);21,7
Proporción de hogares de 4 personas (%);17,8
Proporción de hogares de 5 personas o más (%);8,4
Proporción de hogares de una persona de 65 años o más (%);8,6
Proporción de población de 75 años o más que vive sola (%);17,6
Proporción de hogares con todos los miembros de 65 años o más (%);17,5
Proporción de hogares con todos los miembros extranjeros (%);8,9
Proporción de hogares con miembros extranjeros y españoles (%);4,7
Proporción de hogares con todos los miembros españoles (%);86,4

