﻿Indicadores de hogares
Mont-ras
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171100&lang=es
;2021
Tamaño medio del hogar;2,90
Proporción de hogares de 1 persona (%);16,7
Proporción de hogares de 2 personas (%);29,3
Proporción de hogares de 3 personas (%);24,3
Proporción de hogares de 4 personas (%);17,4
Proporción de hogares de 5 personas o más (%);12,3
Proporción de hogares de una persona de 65 años o más (%);9,4
Proporción de población de 75 años o más que vive sola (%);18,1
Proporción de hogares con todos los miembros de 65 años o más (%);19,3
Proporción de hogares con todos los miembros extranjeros (%);4,7
Proporción de hogares con miembros extranjeros y españoles (%);7,5
Proporción de hogares con todos los miembros españoles (%);87,8

