﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:12
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1783;2050;3832;1516;1960;3476;541;750;1292;132;114;245;..;..;178;266;..;356
De 5 a 9 anys;3118;2762;5880;3118;2628;5746;2782;2183;4965;2641;2174;4816;2086;1755;3841;0;..;..
De 10 a 14 anys;2596;2563;5159;2582;2517;5099;2556;2492;5048;2568;2508;5076;2531;2469;5000;..;..;..
De 15 a 19 anys;2318;2159;4477;2318;2159;4477;2242;2106;4348;2258;2137;4396;2218;2050;4268;0;0;0
De 20 a 24 anys;2421;2170;4591;2346;2091;4437;2039;1831;3870;2120;1901;4021;1875;1786;3661;..;..;..
De 25 a 29 anys;3017;3295;6312;2719;2968;5687;2508;2714;5222;2654;2898;5553;2404;2490;4893;..;326;625
De 30 a 34 anys;4744;4183;8927;4442;3927;8369;3642;3222;6864;3946;3436;7382;3327;3042;6369;..;..;559
De 35 a 39 anys;4830;4462;9293;4636;4308;8944;3571;3332;6903;4061;3875;7936;3374;3116;6491;..;..;348
De 40 a 44 anys;4416;3813;8229;4253;3548;7801;3206;2943;6149;3899;3255;7154;2593;2412;5005;..;..;428
De 45 a 49 anys;4080;3723;7803;3781;3583;7365;2634;2519;5153;3168;3053;6222;1682;1640;3323;..;..;438
De 50 a 54 anys;3422;3101;6523;3352;2865;6216;2197;1889;4086;2689;2200;4889;1352;1257;2609;..;..;307
De 55 a 59 anys;2679;2834;5512;2572;2640;5212;1633;1565;3198;1861;2059;3921;785;848;1634;..;194;301
De 60 a 64 anys;2784;2902;5686;2599;2793;5392;1511;1792;3303;2055;2048;4103;685;764;1449;185;109;294
De 65 a 69 anys;2540;2447;4987;2407;2245;4651;1429;1275;2705;1751;1685;3437;643;456;1098;133;203;336
De 70 a 74 anys;2095;1719;3814;1845;1534;3379;1123;757;1879;1314;896;2210;395;230;624;250;184;434
De 75 a 79 anys;1369;1778;3147;1263;1548;2811;759;741;1500;872;835;1707;200;251;451;..;230;336
De 80 a 84 anys;845;1082;1928;743;898;1642;442;443;885;442;468;910;102;168;270;..;184;286
De 85 anys i més;426;915;1341;347;683;1030;238;555;793;260;552;812;134;269;403;..;232;311
Total;49483;47957;97440;46840;44894;91734;35053;33110;68163;38691;36097;74789;26491;25077;51568;2643;3063;5706

