﻿Habitatges principals. Per superfície útil i any de construcció
Guardiola de Berguedà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080996
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;1;0;0;0;1
De 41 a 50 m²;1;1;1;0;16;2;4;0;25
De 51 a 60 m²;2;15;10;0;6;4;1;0;38
De 61 a 70 m²;10;21;0;1;12;52;10;1;107
De 71 a 80 m²;5;14;0;0;35;14;2;0;70
De 81 a 90 m²;4;10;1;1;10;23;5;20;74
De 91 a 100 m²;1;11;1;1;9;4;9;9;45
De 101 a 110 m²;0;11;0;0;4;1;3;5;24
De 111 a 120 m²;4;3;0;1;4;1;5;2;20
De 121 a 130 m²;2;3;0;0;2;1;0;0;8
De 131 a 140 m²;2;2;0;0;1;0;3;0;8
De 141 a 150 m²;1;1;0;0;0;1;0;0;3
De 151 a 180 m²;1;1;0;1;2;0;2;3;10
De 181 a 210 m²;1;3;0;3;0;0;0;2;9
Més de 210 m²;1;0;0;0;0;0;0;0;1
Total;35;96;13;8;102;103;44;42;443

