﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Sant Boi de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082009
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;12;12;21;3;6;12;252;264;516;264;282;546
2019;18;21;39;6;3;6;537;570;1107;558;591;1152
2018;15;12;24;9;3;12;369;396;765;393;411;801
2017;12;12;24;3;3;6;240;273;516;258;288;543
2016;18;15;33;9;6;12;198;201;399;222;219;444
2011-2015;24;39;60;9;12;24;525;696;1221;558;747;1302
2001-2010;27;36;66;15;21;36;2592;2667;5259;2631;2727;5358
1991-2000;9;9;15;3;12;15;480;495;975;492;516;1008
1981-1990;0;0;0;0;0;0;165;156;324;165;159;321
Abans de 1981;0;0;0;0;0;0;198;228;426;198;228;426
Sempre hi ha viscut;26802;26487;53289;8190;10239;18426;0;0;0;34992;36723;71718
Total;26934;26637;53571;8244;10302;18546;5559;5949;11505;40737;42885;83622

