﻿RFDB y RFDB por habitante
Viladecans
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:083015&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);1195193;17925;97,7
2020;1140573;17146;97,7
2019;1163937;17684;95,8
2018;1124389;17083;97,7
2017;1087746;16595;96,1
2016;1088536;16661;98,1
2015;1095561;16842;101,2
2014;1058652;16340;102,1
2013;1035324;15999;101,1
2012;1042718;16100;101,7
2011;1079262;16711;100,3
2010;1057619;16519;98,4

