﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sarroca de Bellera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252017&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;1;1
Sense estudis;41;38;25;3;0;41
Primer grau;39;39;39;15;1;40
ESO,EGB, Batx. elemental;25;23;23;17;0;25
FP grau mitjà;10;10;10;10;1;11
FP grau superior;5;5;5;4;0;5
Batxillerat superior;14;14;14;14;0;14
Diplomatura;8;8;8;8;0;8
Llicenciatura i doctorat;4;4;4;4;0;4
Total;146;141;128;75;3;149

