﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Coma i la Pedra, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251636&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;3;3;6;3;3;6;3;3;6;1;3;4;0;1;1;0;0;0
De 10 a 14 anys;5;4;9;5;4;9;4;4;8;4;4;8;4;4;8;0;0;0
De 15 a 19 anys;5;0;5;5;0;5;5;0;5;5;0;5;5;0;5;0;0;0
De 20 a 24 anys;8;2;10;8;2;10;8;2;10;8;2;10;8;2;10;0;0;0
De 25 a 29 anys;10;3;13;10;3;13;10;3;13;10;3;13;10;3;13;0;0;0
De 30 a 34 anys;6;7;13;6;7;13;6;7;13;6;7;13;6;7;13;0;0;0
De 35 a 39 anys;16;9;25;16;9;25;16;9;25;16;9;25;15;8;23;0;0;0
De 40 a 44 anys;14;6;20;14;6;20;14;6;20;14;6;20;13;5;18;0;0;0
De 45 a 49 anys;15;9;24;15;9;24;15;9;24;15;9;24;14;9;23;0;0;0
De 50 a 54 anys;13;7;20;13;7;20;13;7;20;13;7;20;13;6;19;0;0;0
De 55 a 59 anys;6;4;10;6;4;10;6;4;10;6;4;10;4;4;8;0;0;0
De 60 a 64 anys;4;4;8;4;4;8;4;3;7;4;3;7;4;1;5;0;0;0
De 65 a 69 anys;13;9;22;13;9;22;13;9;22;13;8;21;8;3;11;0;0;0
De 70 a 74 anys;6;6;12;6;6;12;6;6;12;6;6;12;2;1;3;0;0;0
De 75 a 79 anys;5;7;12;5;7;12;5;7;12;5;7;12;2;0;2;0;0;0
De 80 a 84 anys;3;7;10;3;7;10;3;6;9;3;6;9;2;0;2;0;0;0
De 85 anys i més;2;3;5;2;2;4;2;1;3;1;1;2;0;0;0;0;1;1
Total;135;91;226;135;90;225;133;86;219;130;85;215;110;54;164;0;1;1

