﻿Residus municipals. Generació. Total registrat i generació per càpita
Alàs i Cerc
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250058&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,34;66,66;90,62;157,28
2020;1,32;65,33;88,35;153,68
2019;1,35;67,22;95,11;162,33
2018;1,36;71,56;98,70;170,26
2017;1,28;69,81;94,18;163,99
2016;1,28;70,16;93,57;163,73
2015;1,29;77,00;90,15;167,15
2014;1,24;78,42;82,45;160,87
2013;1,27;81,27;84,62;165,89
2012;1,24;83,74;85,92;169,66
2011;1,26;80,34;88,33;168,69
2010;1,34;87,68;100,90;188,60
2009;1,36;90,96;102,61;193,57
2008;1,39;94,99;105,98;200,98
2007;1,45;100,62;109,50;210,12
2006;1,52;105,48;118,10;223,58
2005;1,45;108,54;105,97;214,50
2004;1,44;110,54;100,63;211,15
2003;1,50;130,73;85,47;216,21
2002;1,64;159,84;79,14;238,98
2001;1,23;128,50;55,72;184,22
2000;1,27;142,90;46,71;189,62

