﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:38&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;948,20;884,66;546,09;..;..;784,41
2021;787,32;772,72;484,10;..;..;686,43
2020;765,33;753,78;479,27;..;..;671,58
2019;774,83;739,31;472,34;..;..;660,74
2018;741,44;715,14;459,08;..;..;638,20
2017;744,39;692,68;442,83;..;..;617,43
2016;753,08;682,68;441,69;..;..;610,43
2014;726,81;656,51;430,85;..;..;587,09
2013;702,20;644,28;428,76;..;..;578,17
2012;690,01;619,79;419,05;..;..;559,41
2011;660,58;603,51;410,37;..;..;546,09

