﻿Població de 6 anys i més amb discapacitat que rep ajuda d'assistència personal. Homes. Per cures més importants que li dedica el cuidador principal en ordre de prioritat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12993&lang=en
;Tasca 1;Tasca 2;Tasca 3;Tasca 4;Tasca 5
Menjar;19,6;0,0;0,0;0,0;0,0
Vestir-se/Desvestir-se;17,4;16,2;0,0;0,0;0,0
Netejar-se/Arreglar-se;7,1;11,9;12,3;0,0;0,0
Caminar o desplaçar-se per casa;1,7;2,1;3,0;6,5;0,0
Pujar o baixar escales;3,3;3,7;1,8;1,5;3,0
Canviar panyals per incontinència orinaria;0,2;1,8;3,5;1,3;0,9
Canviar panyals per incontinència fecal;0,0;0,6;1,0;2,5;1,1
Llevar-se o anar a dormir al llit;0,3;1,3;4,0;4,5;2,1
Banyar-se o dutxar-se;4,1;5,8;7,6;6,3;6,5
Utilitzar el bany a temps;0,0;0,1;0,5;1,1;1,9
Fer les compres;7,3;5,0;4,0;2,6;0,4
Preparar menjars;1,8;8,8;7,9;6,8;3,9
Fer altres tasques domèstiques;0,0;2,1;7,7;4,4;2,4
Prendre la medicació;1,7;0,0;3,1;9,6;7,6
Utilitzar el telèfon;0,0;1,1;0,5;0,9;1,6
Sortir al carrer/ Desplaçar-se pel carrer;0,7;0,0;1,4;3,2;4,0
Utilitzar el transport públic;0,0;0,3;0,0;1,5;1,6
Administrar els diners;0,0;0,3;1,4;1,4;1,9
Fer gestions;0,0;1,1;1,2;3,4;3,0
Anar al metge;0,0;1,2;1,1;1,8;12,6
Cordar-se les sabates;0,0;0,0;0,4;0,2;1,4
No Consta;0,0;0,0;0,0;0,0;0,0
Total;65,1;63,5;62,2;59,5;55,6
Percentatge de població de 6 anys i més amb discapacitat que rep ajuda d'assistència personal. Homes. Per cures més importants que li dedica el cuidador principal en ordre de prioritat
Catalunya. 2008
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12993&lang=en
;Tasca 1;Tasca 2;Tasca 3;Tasca 4;Tasca 5
Menjar;30,1;0,0;0,0;0,0;0,0
Vestir-se/Desvestir-se;26,7;25,6;0,0;0,0;0,0
Netejar-se/Arreglar-se;10,9;18,7;19,7;0,0;0,0
Caminar o desplaçar-se per casa;2,6;3,4;4,8;10,9;0,0
Pujar o baixar escales;5,1;5,8;2,9;2,5;5,3
Canviar panyals per incontinència orinaria;0,3;2,9;5,6;2,3;1,7
Canviar panyals per incontinència fecal;0,0;0,9;1,6;4,2;1,9
Llevar-se o anar a dormir al llit;0,4;2,0;6,5;7,5;3,7
Banyar-se o dutxar-se;6,4;9,2;12,2;10,7;11,7
Utilitzar el bany a temps;0,0;0,2;0,8;1,8;3,4
Fer les compres;11,2;7,9;6,5;4,3;0,8
Preparar menjars;2,8;13,9;12,7;11,4;6,9
Fer altres tasques domèstiques;0,0;3,4;12,3;7,4;4,2
Prendre la medicació;2,5;0,0;5,0;16,1;13,6
Utilitzar el telèfon;0,0;1,7;0,9;1,5;2,8
Sortir al carrer/ Desplaçar-se pel carrer;1,1;0,0;2,2;5,4;7,1
Utilitzar el transport públic;0,0;0,5;0,0;2,5;2,9
Administrar els diners;0,0;0,5;2,2;2,4;3,4
Fer gestions;0,0;1,7;1,9;5,6;5,3
Anar al metge;0,0;1,9;1,7;3,1;22,6
Cordar-se les sabates;0,0;0,0;0,6;0,3;2,4
No Consta;0,0;0,0;0,0;0,0;0,0
Total;100,0;100,0;100,0;100,0;100,0

