﻿Población. Por año de llegada al municipio
Tarragona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431482&lang=es
;2021
2020;5709
2019;7542
2018;4659
2017;3993
2016;3177
2011-2015;11100
2001-2010;19947
1991-2000;6612
1981-1990;5001
Antes de 1981;21174
Siempre ha vivido;47235
Total;136152

