﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Espluga Calba, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250812&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;0;3
Sense estudis;36;30;27;8;4;40
Primer grau;140;135;132;73;4;144
ESO,EGB, Batx. elemental;128;126;124;101;3;131
FP grau mitjà;19;18;18;16;0;19
FP grau superior;17;17;17;17;0;17
Batxillerat superior;27;25;25;24;5;32
Diplomatura;16;16;16;16;0;16
Llicenciatura i doctorat;7;7;7;7;0;7
Total;393;374;366;262;16;409

